MEMORIAL HERMANN HEALTH SYSTEM,,,,,,,,,,,,,
CHARGE DESCRIPTION MASTER SMR,,,,,,,,,,,,,
JULY 2022,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
CDM ,DEPT,DESCRIPTION,PRICE,,,,,,,,,,
69300009,6930,BANDAGE TG GRIP II  - SZE H,466.75,,,,,,,,,,
69300010,6930,BANDAGE TG GRIP II  - SZE J,356.75,,,,,,,,,,
69300011,6930,BANDAGE TG GRIP II  - SZE K,415.75,,,,,,,,,,
69300045,6930,RANGE OF MOTION,181.50,,,,,,,,,,
69300050,6930,RANGE OF MOTION HAND,146.75,,,,,,,,,,
69300095,6930,TRACTION MECHANICAL,272.00,,,,,,,,,,
69300115,6930,VASOPNEUMATIC DEVICES APPLIC,145.75,,,,,,,,,,
69300125,6930,PARAFFIN BATH,178.00,,,,,,,,,,
69300130,6930,WHIRLPOOL,329.50,,,,,,,,,,
69300135,6930,WHIRLPOOL DRY,329.50,,,,,,,,,,
69300140,6930,WHIRLPOOL W DRESSING LARGE,329.50,,,,,,,,,,
69300145,6930,WHIRLPOOL W DRESSING SMALL,329.50,,,,,,,,,,
69300150,6930,ELECT STIM ATTENDED 15 MIN,281.25,,,,,,,,,,
69300155,6930,IONTOPHORESIS 15 MIN,277.00,,,,,,,,,,
69300160,6930,CONTRAST BATH 15 MIN,148.25,,,,,,,,,,
69300170,6930,ULTRASOUND THERAPY 15 MIN,251.50,,,,,,,,,,
69300175,6930,THERAPEUTIC EXERCISE 15 MIN PT,292.75,,,,,,,,,,
69300180,6930,NEUROMUSCULAR REEDUCATION 15MI,296.75,,,,,,,,,,
69300185,6930,AQUATIC THERAPY 15 MIN,266.25,,,,,,,,,,
69300190,6930,GAIT TRAINING 15 MIN,306.25,,,,,,,,,,
69300195,6930,MASSAGE 15 MIN PT,182.50,,,,,,,,,,
69300200,6930,MANUAL THERAPY 15MIN PT,316.50,,,,,,,,,,
69300205,6930,GROUP THERAPY PT,165.50,,,,,,,,,,
69300210,6930,ORTHOTIC FIT/TRAIN INTIL 15MIN,301.00,,,,,,,,,,
69300215,6930,PROSTHETIC TRAINING INTL 15MIN,233.25,,,,,,,,,,
69300225,6930,FUNCTIONAL ACTIVITIES 15 MIN,313.75,,,,,,,,,,
69300230,6930,SELF CARE/HOME MGMT TRNG 15MIN,387.50,,,,,,,,,,
69300235,6930,COMMUNITY/WRK REINTEGRAT 15MIN,172.50,,,,,,,,,,
69300250,6930,PHYSICAL PERFORM TEST OR MSMT,262.50,,,,,,,,,,
69300255,6930,SENSORY INTEGRATION 15 MIN,209.00,,,,,,,,,,
69300287,6930,DEBRIDEMENT NON SELECTIVE,290.50,,,,,,,,,,
69300288,6930,DEBRIDEMENT SELECTIVE 1ST 20SQ,710.25,,,,,,,,,,
69300289,6930,DEBRIDEMENT SELECTIVE EA ADD 2,609.75,,,,,,,,,,
69300290,6930,WORK HARDENING/COND INIT 2HR,575.00,,,,,,,,,,
69300300,6930,WORK HARDENING/COND EA ADD HR,287.00,,,,,,,,,,
69300315,6930,CNT - THERAPEUTIC ASSIST 15MIN,0.00,,,,,,,,,,
69300320,6930,CNT - PATIENT RELAT CONF 15MIN,0.00,,,,,,,,,,
69300325,6930,CNT - PHYSICAL THER SNF EVAL,0.00,,,,,,,,,,
69300326,6930,PFT ELECT STIM ATTEND 15 MIN,281.25,,,,,,,,,,
69300327,6930,PFT ULTRASOUND THERAPY 15 MIN,251.50,,,,,,,,,,
69300328,6930,PFT THERAPEUT EXERE 15 MIN PT,292.75,,,,,,,,,,
69300329,6930,PFT NEUROMUSC REEDUCAT 15MI,296.75,,,,,,,,,,
69300330,6930,PFT MANUAL THERAPY 15MIN PT,316.50,,,,,,,,,,
69300331,6930,PFT FUNCT ACTIVITIES 15 MIN,313.75,,,,,,,,,,
69300332,6930,PFT SLF CARE/HM MGMT TRN 15MIN,387.50,,,,,,,,,,
69300333,6930,PFT PHYS PERFORM TEST OR MSMT,262.50,,,,,,,,,,
69300334,6930,PFT BIOFEED TRAIN 1ST 15 MIN,308.75,,,,,,,,,,
69300335,6930,PFT BIOFEED TRAIN ADD 15 MIN,308.75,,,,,,,,,,
69300336,6930,PFT PT EVAL LOW COMPLX 20 MIN,555.50,,,,,,,,,,
69300337,6930,PFT PT EVAL MOD COMPLX 30 MIN,645.00,,,,,,,,,,
69300338,6930,PFT PT EVAL HIGH COMPLX 45 MIN,734.75,,,,,,,,,,
69300339,6930,PFT PT RE EVAL EST PLAN CARE,253.50,,,,,,,,,,
69300340,6930,PFT ELECT STIM ATTEND 15 MIN,420.50,,,,,,,,,,
69300341,6930,PFT ELECT STIM ATTEND 15 MIN,420.50,,,,,,,,,,
69300509,6930,MIST THERAPY,468.75,,,,,,,,,,
69300560,6930,NDL INSERT W/O INJ 1-2 MUSCLES,42.00,,,,,,,,,,
69300561,6930,NDL INSERT W/O INJ 3+ MUSCLES,42.00,,,,,,,,,,
69300617,6930,APPLIC CAST SHOULDER TO HAND,832.00,,,,,,,,,,
69300650,6930,ELECT STIM UNATTEND PRESSURE,291.25,,,,,,,,,,
69300652,6930,ELECT STIM UNATTEND PRESS OTHE,289.00,,,,,,,,,,
69300654,6930,ELECT STIM UNATTEND OTH TH WND,289.00,,,,,,,,,,
69300663,6930,HEEL LIFT 1/8,37.25,,,,,,,,,,
69300670,6930,STRAPPING SHOULDER,475.25,,,,,,,,,,
69300671,6930,BIOFEEDBACK TRAINING ANY MODAL,539.75,,,,,,,,,,
69300897,6930,SACROILIAC BELT,118.75,,,,,,,,,,
69300911,6930,BFB TRAINING 1ST 15 MIN,308.75,,,,,,,,,,
69300913,6930,BFB TRAINING EA ADDL 15 MIN,308.75,,,,,,,,,,
69301000,6930,WK CONDITNING INIT 2HRS WC,575.00,,,,,,,,,,
69301002,6930,WK CONDITNING EA AD HR WC,287.00,,,,,,,,,,
69301004,6930,"WK HARDENING,EA ADD HR WH",287.00,,,,,,,,,,
69301006,6930,"WK HARDENING,INIT 2HRS WH",575.00,,,,,,,,,,
69301008,6930,JOB SITE EVALATION EA HR - CLI,931.25,,,,,,,,,,
69301022,6930,PRE EMPLOYMENT TESTING PER 15M,195.25,,,,,,,,,,
69302120,6930,ORTHC/PROSTC TRNNG SBSQ 15MIN,178.00,,,,,,,,,,
69302221,6930,RETURN TO PLAY ASSESSMENT,155.00,,,,,,,,,,
69302556,6930,RETURN TO PLAY,310.75,,,,,,,,,,
69302557,6930,RTP TREATMENT,0.00,,,,,,,,,,
69302611,6930,MOTION FLUOR EVAL OF SWALL FUN,363.50,,,,,,,,,,
69303001,6930,PT EVAL LOW COMPLEX 20 MIN,555.50,,,,,,,,,,
69303002,6930,PT EVAL MOD COMPLEX 30 MIN,645.00,,,,,,,,,,
69303003,6930,PT EVAL HIGH COMPLEX 45 MIN,734.75,,,,,,,,,,
69303004,6930,PT RE EVAL EST PLAN CARE,253.50,,,,,,,,,,
69305005,6930,ENDOSCOPY SWALLOW TEST,363.50,,,,,,,,,,
69306001,6930,FINGER SPLINT STATIC,364.50,,,,,,,,,,
69306002,6930,HUMERAL ORTHOTIC STAT/DYNAM,1154.50,,,,,,,,,,
69306200,6930,ELBOW ORTHOTIC STATIC,493.25,,,,,,,,,,
69306201,6930,ELBOW ORTHOTIC DYNAMIC,1422.00,,,,,,,,,,
69306202,6930,ELBOW WRIST HAND STATIC,897.00,,,,,,,,,,
69306203,6930,ELBOW WRIST HAND DYNAMIC,974.75,,,,,,,,,,
69306204,6930,ELBOW WRIST HAND FINGER DYNAM,1739.75,,,,,,,,,,
69306205,6930,WRIST HAND FINGER DYNAMIC,776.00,,,,,,,,,,
69306206,6930,WRIST HAND FINGER STATIC,571.00,,,,,,,,,,
69306207,6930,WRIST HAND ORTHOTIC DYNAMIC,1270.75,,,,,,,,,,
69306208,6930,WRIST HAND ORTHOTIC STATIC,675.25,,,,,,,,,,
69306209,6930,HAND FINGER ORTHOTIC W/O JOINT,462.75,,,,,,,,,,
69306210,6930,HAND ORTHOTIC W/O JOINTS,462.75,,,,,,,,,,
69306211,6930,HAND FINGER ORTHOTIC DYNAM SPS,548.75,,,,,,,,,,
69306212,6930,FINGER SPLINT PREFAB DYNAMIC,91.75,,,,,,,,,,
69306213,6930,FINGER SPLINT STATIC PREFAB,59.75,,,,,,,,,,
69306214,6930,HAND FINGER PREFAB DYNAMIC,157.25,,,,,,,,,,
69306215,6930,FINGER SPLINT CUSTOM DYNAMIC,377.50,,,,,,,,,,
69306216,6930,SHOULDER ELBOW WRIST HAND CUST,2412.75,,,,,,,,,,
69306217,6930,SHOULDER ELBOW WRIST HAND FING,2153.00,,,,,,,,,,
69306218,6930,SHLDR ELBW WRIST HAND FING-JNT,2412.75,,,,,,,,,,
69306239,6930,APPL LONG ARM SPLINT,474.75,,,,,,,,,,
69307010,6930,PT HOT PACK,31.00,,,,,,,,,,
69307012,6930,TRACTION MECHANICAL PT,184.75,,,,,,,,,,
69307014,6930,ELECT STIMULATION (UNATTENDED),460.50,,,,,,,,,,
69307015,6930,ELECT STIMULATION (UNATTENDED),460.50,,,,,,,,,,
69307026,6930,INFRARED THERAPY 10MIN - PT,119.25,,,,,,,,,,
69307032,6930,ELECT STIM ATTENDED 15 MIN,420.50,,,,,,,,,,
69307033,6930,ELECT STIM ATTENDED 15 MIN,420.50,,,,,,,,,,
69307169,6930,ATHLC TRN EVAL LOW CMPLX 15MIN,423.50,,,,,,,,,,
69307170,6930,ATHLC TRN EVAL MOD CMPLX 30MIN,444.75,,,,,,,,,,
69307171,6930,ATHLC TRN EVA HIGH CMPLX 45MIN,467.00,,,,,,,,,,
69307172,6930,ATHLC TRN RE-EVA PLAN CR 20MIN,490.25,,,,,,,,,,
69309701,6930,PT COLD PACK,32.50,,,,,,,,,,
74130001,7413,FINGER SPLINT STATIC,364.50,,,,,,,,,,
74130003,7413,HUMERAL ORTHOTIC STAT/DYNAM,1154.50,,,,,,,,,,
74130005,7413,ELBOW ORTHOTIC STATIC,493.25,,,,,,,,,,
74130007,7413,ELBOW ORTHOTIC DYNAMIC,1422.00,,,,,,,,,,
74130009,7413,ELBOW WRIST HAND STATIC,897.00,,,,,,,,,,
74130011,7413,ELBOW WRIST HAND DYNAMIC,974.75,,,,,,,,,,
74130015,7413,WRIST HAND FINGER DYNAMIC,776.00,,,,,,,,,,
74130017,7413,WRIST HAND FINGER STATIC,571.00,,,,,,,,,,
74130019,7413,WRIST HAND ORTHOTIC DYNAMIC,1270.75,,,,,,,,,,
74130021,7413,WRIST HAND ORTHOTIC STATIC,675.25,,,,,,,,,,
74130023,7413,HAND FINGER ORTHOTIC W/O JOINT,462.75,,,,,,,,,,
74130025,7413,HAND ORTHOTIC W/O JOINTS,462.75,,,,,,,,,,
74130027,7413,HAND FINGER ORTHOTIC DYNAM SPS,548.75,,,,,,,,,,
74130029,7413,FINGER SPLINT PREFAB DYNAMIC,91.75,,,,,,,,,,
74130031,7413,FINGER SPLINT STATIC PREFAB,59.75,,,,,,,,,,
74130033,7413,HAND FINGER PREFAB DYNAMIC,157.25,,,,,,,,,,
74130045,7413,RANGE OF MOTION,181.50,,,,,,,,,,
74130050,7413,RANGE OF MOTION HAND,146.75,,,,,,,,,,
74130085,7413,TRACTION MECHANICAL,184.75,,,,,,,,,,
74130087,7413,ELECT STIM UNATTEND PRESSURE,291.25,,,,,,,,,,
74130088,7413,ELECT STIM UNATTEND PRESS OTHE,289.00,,,,,,,,,,
74130089,7413,ELECT STIM UNATTEND OTH TH WND,289.00,,,,,,,,,,
